ID;Code;Client;D_Entree;Produit;Lot;DLC;Quantite;PoidsPalette;Commande;Statut;Commentaire;Emplacement;
5628;15635;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
5627;15634;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;440;LIVREE;;S2 C;
5626;15633;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
5625;15632;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
5624;15631;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;440;LIVREE;;S2 C;
5623;15630;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
5622;15629;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
5621;15628;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;440;LIVREE;;S2 C;
5620;15627;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;440;LIVREE;;S2 C;
5619;15626;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
5618;15625;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
5617;15624;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;440;LIVREE;;S2 C;
5616;15623;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;440;LIVREE;;S2 C;
5615;15622;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;440;LIVREE;;S2 C;
5614;15621;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
5613;15620;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;440;;;LIVREE;;S2 C;
5612;15619;SOLANE;2022/07/13;EMB341 CARTON POCHE;221940700;2024/07/13;220;;;LIVREE;;S2 C;
4723;14730;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4722;14729;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4721;14728;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4720;14727;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4719;14726;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4718;14725;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4717;14724;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4716;14723;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4715;14722;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4714;14721;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4713;14720;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4712;14719;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4711;14718;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4710;14717;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4709;14716;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4708;14715;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4707;14714;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4706;14713;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;CH3 E;
4705;14712;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;H16 10;
4704;14711;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;H17 10;
4703;14710;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;440;LIVREE;;S5 G;
4702;14709;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;440;211;;LIVREE;;S1 A;
4701;14708;SOLANE;2022/03/21;EMB341 CARTON POCHES;220800700;2024/03/21;370;177;;LIVREE;;S1 A;
3619;13622;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550384;CH3 D;
3618;13621;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;;LIVREE;52550383;CH3 D;
3617;13620;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550382;CH3 D;
3616;13619;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550381;CH3 D;
3615;13618;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550380;CH3 D;
3614;13617;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550379;CH3 D;
3613;13616;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550378;CH3 C;
3612;13615;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550377;CH3 C;
3611;13614;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550376;CH3 C;
3610;13613;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550375;CH3 C;
3609;13612;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550374;CH3 C;
3608;13611;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;;LIVREE;52550373;CH3 C;
3607;13610;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550372;CH3 C;
3606;13609;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;;LIVREE;52550371;CH3 C;
3605;13608;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550370;CH3 C;
3604;13607;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550369;CH3 C;
3603;13606;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550368;CH3 C;
3602;13605;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550367;CH3 C;
3601;13604;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550366;CH3 C;
3600;13603;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550365;CH3 C;
3599;13602;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550364;CH3 C;
3598;13601;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550363;S3 A;
3597;13600;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;440;176;440;LIVREE;52550362;S4 B;
3596;13599;SOLANE;2021/12/24;EMB341 CARTONS POCHES;213580642;2023/12/24;270;108;;LIVREE;52550420;CH3 E;
2790;12792;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;176;;LIVREE;51880080;S2 A;
2789;12791;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;176;;LIVREE;51880079;S2;
2788;12790;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;176;;LIVREE;51880078;S2;
2787;12789;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;176;;LIVREE;51880077;S2;
2786;12788;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;176;;LIVREE;51880076;S2;
2785;12787;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;176;;LIVREE;51880075;S2;
2784;12786;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;176;;LIVREE;51880074;S2;
2783;12785;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;0;;LIVREE;51880073;S2;
2782;12784;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;0;;LIVREE;51880072;S2;
2781;12783;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;176;;LIVREE;51880071;S2;
2780;12782;SOLANE;2021/10/19;EMB341 CARTONS POCHES;;2023/10/19;440;176;;LIVREE;51880070;S2;
2779;12781;SOLANE;2021/10/19;EMB341 CARTONS POCHES;212880600;2023/10/19;440;176;440;LIVREE;51880069;S2 A;
2778;12780;SOLANE;2021/10/19;EMB341 CARTONS POCHES;212880600;2023/10/19;440;176;440;LIVREE;51880068;S2 A;
